PM,20240423,,NORMAL,PRE-DISPATCH;

 4 , 0 ,ENGY,MISI,0.00;
 5 , 0 ,ENGY,MISI,5.11;
 6 , 0 ,ENGY,MISI,6.00;
 7 , 0 ,ENGY,MISI,14.40;
 8 , 0 ,ENGY,MISI,14.40;
 9 , 0 ,ENGY,MISI,18.99;
 10 , 0 ,ENGY,MISI,14.40;
 11 , 0 ,ENGY,MISI,18.99;
 12 , 0 ,ENGY,MISI,18.99;
 13 , 0 ,ENGY,MISI,18.99;
 14 , 0 ,ENGY,MISI,19.29;
 15 , 0 ,ENGY,MISI,19.94;
 16 , 0 ,ENGY,MISI,20.99;
 17 , 0 ,ENGY,MISI,24.94;
 18 , 0 ,ENGY,MISI,24.94;
 19 , 0 ,ENGY,MISI,25.00;
 20 , 0 ,ENGY,MISI,25.00;
 21 , 0 ,ENGY,MISI,25.00;
 22 , 0 ,ENGY,MISI,19.94;
 23 , 0 ,ENGY,MISI,14.39;
 24 , 0 ,ENGY,MISI,5.75;
 1 , 0 ,10N,MNSI,21.60;
 2 , 0 ,10N,MNSI,21.60;
 3 , 0 ,10N,MNSI,4.90;
 4 , 0 ,10N,MNSI,4.90;
 5 , 0 ,10N,MNSI,4.54;
 6 , 0 ,10N,MNSI,4.48;
 7 , 0 ,10N,MNSI,59.97;
 8 , 0 ,10N,MNSI,22.52;
 9 , 0 ,10N,MNSI,17.55;
 10 , 0 ,10N,MNSI,18.16;
 11 , 0 ,10N,MNSI,31.69;
 12 , 0 ,10N,MNSI,31.43;
 13 , 0 ,10N,MNSI,26.24;
 14 , 0 ,10N,MNSI,26.53;
 15 , 0 ,10N,MNSI,27.18;
 16 , 0 ,10N,MNSI,30.21;
 17 , 0 ,10N,MNSI,35.65;
 18 , 0 ,10N,MNSI,42.98;
 19 , 0 ,10N,MNSI,43.09;
 20 , 0 ,10N,MNSI,56.28;
 21 , 0 ,10N,MNSI,35.71;
 22 , 0 ,10N,MNSI,4.64;
 23 , 0 ,10N,MNSI,0.23;
 24 , 0 ,10N,MNSI,0.23;
 1 , 0 ,30R,MNSI,21.60;
 2 , 0 ,30R,MNSI,21.60;
 3 , 0 ,30R,MNSI,4.90;
 4 , 0 ,30R,MNSI,4.90;
 5 , 0 ,30R,MNSI,4.54;
 6 , 0 ,30R,MNSI,4.48;
 7 , 0 ,30R,MNSI,3.83;
 8 , 0 ,30R,MNSI,16.31;
 9 , 0 ,30R,MNSI,17.55;
 10 , 0 ,30R,MNSI,17.77;
 11 , 0 ,30R,MNSI,31.69;
 12 , 0 ,30R,MNSI,31.43;
 13 , 0 ,30R,MNSI,26.24;
 14 , 0 ,30R,MNSI,26.53;
 15 , 0 ,30R,MNSI,27.18;
 16 , 0 ,30R,MNSI,30.21;
 17 , 0 ,30R,MNSI,35.65;
 18 , 0 ,30R,MNSI,42.98;
 19 , 0 ,30R,MNSI,43.09;
 20 , 0 ,30R,MNSI,56.28;
 21 , 0 ,30R,MNSI,35.71;
 22 , 0 ,30R,MNSI,4.64;
 23 , 0 ,30R,MNSI,0.23;
 24 , 0 ,30R,MNSI,0.23;
 1 , 0 ,ENGY,MNSI,0.00;
 2 , 0 ,ENGY,MNSI,0.00;
 3 , 0 ,ENGY,MNSI,0.00;
 4 , 0 ,ENGY,MNSI,0.00;
 5 , 0 ,ENGY,MNSI,5.11;
 6 , 0 ,ENGY,MNSI,6.00;
 7 , 0 ,ENGY,MNSI,14.40;
 8 , 0 ,ENGY,MNSI,14.40;
 9 , 0 ,ENGY,MNSI,18.99;
 10 , 0 ,ENGY,MNSI,14.40;
 11 , 0 ,ENGY,MNSI,18.99;
 12 , 0 ,ENGY,MNSI,18.99;
 13 , 0 ,ENGY,MNSI,18.99;
 14 , 0 ,ENGY,MNSI,19.29;
 15 , 0 ,ENGY,MNSI,19.94;
 16 , 0 ,ENGY,MNSI,20.99;
 17 , 0 ,ENGY,MNSI,24.94;
 18 , 0 ,ENGY,MNSI,24.94;
 19 , 0 ,ENGY,MNSI,25.00;
 20 , 0 ,ENGY,MNSI,25.00;
 21 , 0 ,ENGY,MNSI,25.00;
 22 , 0 ,ENGY,MNSI,19.94;
 23 , 0 ,ENGY,MNSI,14.39;
 24 , 0 ,ENGY,MNSI,5.75;
 1 , 0 ,10N,NYSI,21.60;
 2 , 0 ,10N,NYSI,21.60;
 3 , 0 ,10N,NYSI,4.90;
 4 , 0 ,10N,NYSI,4.90;
 5 , 0 ,10N,NYSI,4.54;
 6 , 0 ,10N,NYSI,4.48;
 7 , 0 ,10N,NYSI,59.97;
 8 , 0 ,10N,NYSI,22.52;
 9 , 0 ,10N,NYSI,17.55;
 10 , 0 ,10N,NYSI,18.16;
 11 , 0 ,10N,NYSI,31.69;
 12 , 0 ,10N,NYSI,31.43;
 13 , 0 ,10N,NYSI,26.24;
 14 , 0 ,10N,NYSI,26.53;
 15 , 0 ,10N,NYSI,27.18;
 16 , 0 ,10N,NYSI,30.21;
 17 , 0 ,10N,NYSI,35.65;
 18 , 0 ,10N,NYSI,42.98;
 19 , 0 ,10N,NYSI,43.09;
 20 , 0 ,10N,NYSI,56.28;
 21 , 0 ,10N,NYSI,35.71;
 22 , 0 ,10N,NYSI,4.64;
 23 , 0 ,10N,NYSI,0.23;
 24 , 0 ,10N,NYSI,0.23;
 1 , 0 ,30R,NYSI,21.60;
 2 , 0 ,30R,NYSI,21.60;
 3 , 0 ,30R,NYSI,4.90;
 4 , 0 ,30R,NYSI,4.90;
 5 , 0 ,30R,NYSI,4.54;
 6 , 0 ,30R,NYSI,4.48;
 7 , 0 ,30R,NYSI,3.83;
 8 , 0 ,30R,NYSI,16.31;
 9 , 0 ,30R,NYSI,17.55;
 10 , 0 ,30R,NYSI,17.77;
 11 , 0 ,30R,NYSI,31.69;
 12 , 0 ,30R,NYSI,31.43;
 13 , 0 ,30R,NYSI,26.24;
 14 , 0 ,30R,NYSI,26.53;
 15 , 0 ,30R,NYSI,27.18;
 16 , 0 ,30R,NYSI,30.21;
 17 , 0 ,30R,NYSI,35.65;
 18 , 0 ,30R,NYSI,42.98;
 19 , 0 ,30R,NYSI,43.09;
 20 , 0 ,30R,NYSI,56.28;
 21 , 0 ,30R,NYSI,35.71;
 22 , 0 ,30R,NYSI,4.64;
 23 , 0 ,30R,NYSI,0.23;
 24 , 0 ,30R,NYSI,0.23;
 1 , 0 ,ENGY,NYSI,0.00;
 2 , 0 ,ENGY,NYSI,0.00;
 3 , 0 ,ENGY,NYSI,0.00;
 4 , 0 ,ENGY,NYSI,0.00;
 5 , 0 ,ENGY,NYSI,5.11;
 6 , 0 ,ENGY,NYSI,6.00;
 7 , 0 ,ENGY,NYSI,14.40;
 8 , 0 ,ENGY,NYSI,14.40;
 9 , 0 ,ENGY,NYSI,18.99;
 10 , 0 ,ENGY,NYSI,14.40;
 11 , 0 ,ENGY,NYSI,18.99;
 12 , 0 ,ENGY,NYSI,18.99;
 13 , 0 ,ENGY,NYSI,18.99;
 14 , 0 ,ENGY,NYSI,19.29;
 15 , 0 ,ENGY,NYSI,19.94;
 16 , 0 ,ENGY,NYSI,20.99;
 17 , 0 ,ENGY,NYSI,24.94;
 18 , 0 ,ENGY,NYSI,24.94;
 19 , 0 ,ENGY,NYSI,25.00;
 20 , 0 ,ENGY,NYSI,25.00;
 21 , 0 ,ENGY,NYSI,25.00;
 22 , 0 ,ENGY,NYSI,19.94;
 23 , 0 ,ENGY,NYSI,14.39;
 24 , 0 ,ENGY,NYSI,5.75;
 1 , 0 ,10N,ONZN,21.60;
 2 , 0 ,10N,ONZN,21.60;
 3 , 0 ,10N,ONZN,4.90;
 4 , 0 ,10N,ONZN,4.90;
 5 , 0 ,10N,ONZN,4.54;
 6 , 0 ,10N,ONZN,4.48;
 7 , 0 ,10N,ONZN,59.97;
 8 , 0 ,10N,ONZN,22.52;
 9 , 0 ,10N,ONZN,17.55;
 10 , 0 ,10N,ONZN,18.16;
 11 , 0 ,10N,ONZN,31.69;
 12 , 0 ,10N,ONZN,31.43;
 13 , 0 ,10N,ONZN,26.24;
 14 , 0 ,10N,ONZN,26.53;
 15 , 0 ,10N,ONZN,27.18;
 16 , 0 ,10N,ONZN,30.21;
 17 , 0 ,10N,ONZN,35.65;
 18 , 0 ,10N,ONZN,42.98;
 19 , 0 ,10N,ONZN,43.09;
 20 , 0 ,10N,ONZN,56.28;
 21 , 0 ,10N,ONZN,35.71;
 22 , 0 ,10N,ONZN,4.64;
 23 , 0 ,10N,ONZN,0.23;
 24 , 0 ,10N,ONZN,0.23;
 1 , 0 ,10S,ONZN,21.60;
 2 , 0 ,10S,ONZN,21.60;
 3 , 0 ,10S,ONZN,4.90;
 4 , 0 ,10S,ONZN,4.90;
 5 , 0 ,10S,ONZN,4.54;
 6 , 0 ,10S,ONZN,4.48;
 7 , 0 ,10S,ONZN,59.97;
 8 , 0 ,10S,ONZN,22.52;
 9 , 0 ,10S,ONZN,17.55;
 10 , 0 ,10S,ONZN,18.16;
 11 , 0 ,10S,ONZN,31.69;
 12 , 0 ,10S,ONZN,31.43;
 13 , 0 ,10S,ONZN,26.24;
 14 , 0 ,10S,ONZN,26.53;
 15 , 0 ,10S,ONZN,27.18;
 16 , 0 ,10S,ONZN,30.21;
 17 , 0 ,10S,ONZN,41.53;
 18 , 0 ,10S,ONZN,42.98;
 19 , 0 ,10S,ONZN,43.09;
 20 , 0 ,10S,ONZN,56.28;
 21 , 0 ,10S,ONZN,43.05;
 22 , 0 ,10S,ONZN,36.99;
 23 , 0 ,10S,ONZN,29.01;
 24 , 0 ,10S,ONZN,21.60;
 1 , 0 ,30R,ONZN,21.60;
 2 , 0 ,30R,ONZN,21.60;
 3 , 0 ,30R,ONZN,4.90;
 4 , 0 ,30R,ONZN,4.90;
 5 , 0 ,30R,ONZN,4.54;
 6 , 0 ,30R,ONZN,4.48;
 7 , 0 ,30R,ONZN,3.83;
 8 , 0 ,30R,ONZN,16.31;
 9 , 0 ,30R,ONZN,17.55;
 10 , 0 ,30R,ONZN,17.77;
 11 , 0 ,30R,ONZN,31.69;
 12 , 0 ,30R,ONZN,31.43;
 13 , 0 ,30R,ONZN,26.24;
 14 , 0 ,30R,ONZN,26.53;
 15 , 0 ,30R,ONZN,27.18;
 16 , 0 ,30R,ONZN,30.21;
 17 , 0 ,30R,ONZN,35.65;
 18 , 0 ,30R,ONZN,42.98;
 19 , 0 ,30R,ONZN,43.09;
 20 , 0 ,30R,ONZN,56.28;
 21 , 0 ,30R,ONZN,35.71;
 22 , 0 ,30R,ONZN,4.64;
 23 , 0 ,30R,ONZN,0.23;
 24 , 0 ,30R,ONZN,0.23;
 1 , 0 ,ENGY,ONZN,0.00;
 2 , 0 ,ENGY,ONZN,0.00;
 3 , 0 ,ENGY,ONZN,0.00;
 4 , 0 ,ENGY,ONZN,0.00;
 5 , 0 ,ENGY,ONZN,5.11;
 6 , 0 ,ENGY,ONZN,6.00;
 7 , 0 ,ENGY,ONZN,14.40;
 8 , 0 ,ENGY,ONZN,14.40;
 9 , 0 ,ENGY,ONZN,18.99;
 10 , 0 ,ENGY,ONZN,14.40;
 11 , 0 ,ENGY,ONZN,18.99;
 12 , 0 ,ENGY,ONZN,18.99;
 13 , 0 ,ENGY,ONZN,18.99;
 14 , 0 ,ENGY,ONZN,19.29;
 15 , 0 ,ENGY,ONZN,19.94;
 16 , 0 ,ENGY,ONZN,20.99;
 17 , 0 ,ENGY,ONZN,24.94;
 18 , 0 ,ENGY,ONZN,24.94;
 19 , 0 ,ENGY,ONZN,25.00;
 20 , 0 ,ENGY,ONZN,25.00;
 21 , 0 ,ENGY,ONZN,25.00;
 22 , 0 ,ENGY,ONZN,19.94;
 23 , 0 ,ENGY,ONZN,14.39;
 24 , 0 ,ENGY,ONZN,5.75;
 1 , 0 ,10N,PQAT,21.60;
 2 , 0 ,10N,PQAT,21.60;
 3 , 0 ,10N,PQAT,4.90;
 4 , 0 ,10N,PQAT,4.90;
 5 , 0 ,10N,PQAT,4.54;
 6 , 0 ,10N,PQAT,4.48;
 7 , 0 ,10N,PQAT,59.97;
 8 , 0 ,10N,PQAT,22.52;
 9 , 0 ,10N,PQAT,17.55;
 10 , 0 ,10N,PQAT,18.16;
 11 , 0 ,10N,PQAT,31.69;
 12 , 0 ,10N,PQAT,31.43;
 13 , 0 ,10N,PQAT,26.24;
 14 , 0 ,10N,PQAT,26.53;
 15 , 0 ,10N,PQAT,27.18;
 16 , 0 ,10N,PQAT,30.21;
 17 , 0 ,10N,PQAT,35.65;
 18 , 0 ,10N,PQAT,42.98;
 19 , 0 ,10N,PQAT,43.09;
 20 , 0 ,10N,PQAT,56.28;
 21 , 0 ,10N,PQAT,35.71;
 22 , 0 ,10N,PQAT,4.64;
 23 , 0 ,10N,PQAT,0.23;
 24 , 0 ,10N,PQAT,0.23;
 1 , 0 ,30R,PQAT,21.60;
 2 , 0 ,30R,PQAT,21.60;
 3 , 0 ,30R,PQAT,4.90;
 4 , 0 ,30R,PQAT,4.90;
 5 , 0 ,30R,PQAT,4.54;
 6 , 0 ,30R,PQAT,4.48;
 7 , 0 ,30R,PQAT,3.83;
 8 , 0 ,30R,PQAT,16.31;
 9 , 0 ,30R,PQAT,17.55;
 10 , 0 ,30R,PQAT,17.77;
 11 , 0 ,30R,PQAT,31.69;
 12 , 0 ,30R,PQAT,31.43;
 13 , 0 ,30R,PQAT,26.24;
 14 , 0 ,30R,PQAT,26.53;
 15 , 0 ,30R,PQAT,27.18;
 16 , 0 ,30R,PQAT,30.21;
 17 , 0 ,30R,PQAT,35.65;
 18 , 0 ,30R,PQAT,42.98;
 19 , 0 ,30R,PQAT,43.09;
 20 , 0 ,30R,PQAT,56.28;
 21 , 0 ,30R,PQAT,35.71;
 22 , 0 ,30R,PQAT,4.64;
 23 , 0 ,30R,PQAT,0.23;
 24 , 0 ,30R,PQAT,0.23;
 1 , 0 ,ENGY,PQAT,0.00;
 2 , 0 ,ENGY,PQAT,0.00;
 3 , 0 ,ENGY,PQAT,0.00;
 4 , 0 ,ENGY,PQAT,0.00;
 5 , 0 ,ENGY,PQAT,5.11;
 6 , 0 ,ENGY,PQAT,6.00;
 7 , 0 ,ENGY,PQAT,14.40;
 8 , 0 ,ENGY,PQAT,14.40;
 9 , 0 ,ENGY,PQAT,18.99;
 10 , 0 ,ENGY,PQAT,14.40;
 11 , 0 ,ENGY,PQAT,18.99;
 12 , 0 ,ENGY,PQAT,18.99;
 13 , 0 ,ENGY,PQAT,18.99;
 14 , 0 ,ENGY,PQAT,19.29;
 15 , 0 ,ENGY,PQAT,19.94;
 16 , 0 ,ENGY,PQAT,20.99;
 17 , 0 ,ENGY,PQAT,24.94;
 18 , 0 ,ENGY,PQAT,24.94;
 19 , 0 ,ENGY,PQAT,25.00;
 20 , 0 ,ENGY,PQAT,25.00;
 21 , 0 ,ENGY,PQAT,25.00;
 22 , 0 ,ENGY,PQAT,19.94;
 23 , 0 ,ENGY,PQAT,14.39;
 24 , 0 ,ENGY,PQAT,5.75;
 1 , 0 ,10N,PQBE,21.60;
 2 , 0 ,10N,PQBE,21.60;
 3 , 0 ,10N,PQBE,4.90;
 4 , 0 ,10N,PQBE,4.90;
 5 , 0 ,10N,PQBE,4.54;
 6 , 0 ,10N,PQBE,4.48;
 7 , 0 ,10N,PQBE,59.97;
 8 , 0 ,10N,PQBE,22.52;
 9 , 0 ,10N,PQBE,17.55;
 10 , 0 ,10N,PQBE,18.16;
 11 , 0 ,10N,PQBE,31.69;
 12 , 0 ,10N,PQBE,31.43;
 13 , 0 ,10N,PQBE,26.24;
 14 , 0 ,10N,PQBE,26.53;
 15 , 0 ,10N,PQBE,27.18;
 16 , 0 ,10N,PQBE,30.21;
 17 , 0 ,10N,PQBE,35.65;
 18 , 0 ,10N,PQBE,42.98;
 19 , 0 ,10N,PQBE,43.09;
 20 , 0 ,10N,PQBE,56.28;
 21 , 0 ,10N,PQBE,35.71;
 22 , 0 ,10N,PQBE,4.64;
 23 , 0 ,10N,PQBE,0.23;
 24 , 0 ,10N,PQBE,0.23;
 1 , 0 ,30R,PQBE,21.60;
 2 , 0 ,30R,PQBE,21.60;
 3 , 0 ,30R,PQBE,4.90;
 4 , 0 ,30R,PQBE,4.90;
 5 , 0 ,30R,PQBE,4.54;
 6 , 0 ,30R,PQBE,4.48;
 7 , 0 ,30R,PQBE,3.83;
 8 , 0 ,30R,PQBE,16.31;
 9 , 0 ,30R,PQBE,17.55;
 10 , 0 ,30R,PQBE,17.77;
 11 , 0 ,30R,PQBE,31.69;
 12 , 0 ,30R,PQBE,31.43;
 13 , 0 ,30R,PQBE,26.24;
 14 , 0 ,30R,PQBE,26.53;
 15 , 0 ,30R,PQBE,27.18;
 16 , 0 ,30R,PQBE,30.21;
 17 , 0 ,30R,PQBE,35.65;
 18 , 0 ,30R,PQBE,42.98;
 19 , 0 ,30R,PQBE,43.09;
 20 , 0 ,30R,PQBE,56.28;
 21 , 0 ,30R,PQBE,35.71;
 22 , 0 ,30R,PQBE,4.64;
 23 , 0 ,30R,PQBE,0.23;
 24 , 0 ,30R,PQBE,0.23;
 1 , 0 ,ENGY,PQBE,0.00;
 2 , 0 ,ENGY,PQBE,0.00;
 3 , 0 ,ENGY,PQBE,0.00;
 4 , 0 ,ENGY,PQBE,0.00;
 5 , 0 ,ENGY,PQBE,5.11;
 6 , 0 ,ENGY,PQBE,6.00;
 7 , 0 ,ENGY,PQBE,14.40;
 8 , 0 ,ENGY,PQBE,14.40;
 9 , 0 ,ENGY,PQBE,18.99;
 10 , 0 ,ENGY,PQBE,14.40;
 11 , 0 ,ENGY,PQBE,18.99;
 12 , 0 ,ENGY,PQBE,18.99;
 13 , 0 ,ENGY,PQBE,18.99;
 14 , 0 ,ENGY,PQBE,19.29;
 15 , 0 ,ENGY,PQBE,19.94;
 16 , 0 ,ENGY,PQBE,20.99;
 17 , 0 ,ENGY,PQBE,24.94;
 18 , 0 ,ENGY,PQBE,24.94;
 19 , 0 ,ENGY,PQBE,25.00;
 20 , 0 ,ENGY,PQBE,25.00;
 21 , 0 ,ENGY,PQBE,25.00;
 22 , 0 ,ENGY,PQBE,19.94;
 23 , 0 ,ENGY,PQBE,14.39;
 24 , 0 ,ENGY,PQBE,5.75;
 1 , 0 ,10N,PQDA,21.60;
 2 , 0 ,10N,PQDA,21.60;
 3 , 0 ,10N,PQDA,4.90;
 4 , 0 ,10N,PQDA,4.90;
 5 , 0 ,10N,PQDA,4.54;
 6 , 0 ,10N,PQDA,4.48;
 7 , 0 ,10N,PQDA,59.97;
 8 , 0 ,10N,PQDA,22.52;
 9 , 0 ,10N,PQDA,17.55;
 10 , 0 ,10N,PQDA,18.16;
 11 , 0 ,10N,PQDA,31.69;
 12 , 0 ,10N,PQDA,31.43;
 13 , 0 ,10N,PQDA,26.24;
 14 , 0 ,10N,PQDA,26.53;
 15 , 0 ,10N,PQDA,27.18;
 16 , 0 ,10N,PQDA,30.21;
 17 , 0 ,10N,PQDA,35.65;
 18 , 0 ,10N,PQDA,42.98;
 19 , 0 ,10N,PQDA,43.09;
 20 , 0 ,10N,PQDA,56.28;
 21 , 0 ,10N,PQDA,35.71;
 22 , 0 ,10N,PQDA,4.64;
 23 , 0 ,10N,PQDA,0.23;
 24 , 0 ,10N,PQDA,0.23;
 1 , 0 ,30R,PQDA,21.60;
 2 , 0 ,30R,PQDA,21.60;
 3 , 0 ,30R,PQDA,4.90;
 4 , 0 ,30R,PQDA,4.90;
 5 , 0 ,30R,PQDA,4.54;
 6 , 0 ,30R,PQDA,4.48;
 7 , 0 ,30R,PQDA,3.83;
 8 , 0 ,30R,PQDA,16.31;
 9 , 0 ,30R,PQDA,17.55;
 10 , 0 ,30R,PQDA,17.77;
 11 , 0 ,30R,PQDA,31.69;
 12 , 0 ,30R,PQDA,31.43;
 13 , 0 ,30R,PQDA,26.24;
 14 , 0 ,30R,PQDA,26.53;
 15 , 0 ,30R,PQDA,27.18;
 16 , 0 ,30R,PQDA,30.21;
 17 , 0 ,30R,PQDA,35.65;
 18 , 0 ,30R,PQDA,42.98;
 19 , 0 ,30R,PQDA,43.09;
 20 , 0 ,30R,PQDA,56.28;
 21 , 0 ,30R,PQDA,35.71;
 22 , 0 ,30R,PQDA,4.64;
 23 , 0 ,30R,PQDA,0.23;
 24 , 0 ,30R,PQDA,0.23;
 1 , 0 ,ENGY,PQDA,0.00;
 2 , 0 ,ENGY,PQDA,0.00;
 3 , 0 ,ENGY,PQDA,0.00;
 4 , 0 ,ENGY,PQDA,0.00;
 5 , 0 ,ENGY,PQDA,5.11;
 6 , 0 ,ENGY,PQDA,6.00;
 7 , 0 ,ENGY,PQDA,14.40;
 8 , 0 ,ENGY,PQDA,14.40;
 9 , 0 ,ENGY,PQDA,18.99;
 10 , 0 ,ENGY,PQDA,14.40;
 11 , 0 ,ENGY,PQDA,18.99;
 12 , 0 ,ENGY,PQDA,18.99;
 13 , 0 ,ENGY,PQDA,18.99;
 14 , 0 ,ENGY,PQDA,19.29;
 15 , 0 ,ENGY,PQDA,19.94;
 16 , 0 ,ENGY,PQDA,20.99;
 17 , 0 ,ENGY,PQDA,24.94;
 18 , 0 ,ENGY,PQDA,24.94;
 19 , 0 ,ENGY,PQDA,25.00;
 20 , 0 ,ENGY,PQDA,25.00;
 21 , 0 ,ENGY,PQDA,25.00;
 22 , 0 ,ENGY,PQDA,19.94;
 23 , 0 ,ENGY,PQDA,14.39;
 24 , 0 ,ENGY,PQDA,5.75;
 1 , 0 ,10N,PQDZ,21.60;
 2 , 0 ,10N,PQDZ,21.60;
 3 , 0 ,10N,PQDZ,4.90;
 4 , 0 ,10N,PQDZ,4.90;
 5 , 0 ,10N,PQDZ,4.54;
 6 , 0 ,10N,PQDZ,4.48;
 7 , 0 ,10N,PQDZ,59.97;
 8 , 0 ,10N,PQDZ,22.52;
 9 , 0 ,10N,PQDZ,17.55;
 10 , 0 ,10N,PQDZ,18.16;
 11 , 0 ,10N,PQDZ,31.69;
 12 , 0 ,10N,PQDZ,31.43;
 13 , 0 ,10N,PQDZ,26.24;
 14 , 0 ,10N,PQDZ,26.53;
 15 , 0 ,10N,PQDZ,27.18;
 16 , 0 ,10N,PQDZ,30.21;
 17 , 0 ,10N,PQDZ,35.65;
