PM,20240502,,NORMAL,PRE-DISPATCH;

 4 , 0 ,ENGY,MISI,0.00;
 5 , 0 ,ENGY,MISI,5.62;
 6 , 0 ,ENGY,MISI,14.40;
 7 , 0 ,ENGY,MISI,14.40;
 8 , 0 ,ENGY,MISI,15.00;
 9 , 0 ,ENGY,MISI,14.40;
 10 , 0 ,ENGY,MISI,15.00;
 11 , 0 ,ENGY,MISI,17.09;
 12 , 0 ,ENGY,MISI,15.00;
 13 , 0 ,ENGY,MISI,17.59;
 14 , 0 ,ENGY,MISI,15.01;
 15 , 0 ,ENGY,MISI,17.34;
 16 , 0 ,ENGY,MISI,19.25;
 17 , 0 ,ENGY,MISI,21.94;
 18 , 0 ,ENGY,MISI,21.94;
 19 , 0 ,ENGY,MISI,22.51;
 20 , 0 ,ENGY,MISI,22.51;
 21 , 0 ,ENGY,MISI,22.51;
 22 , 0 ,ENGY,MISI,17.43;
 23 , 0 ,ENGY,MISI,14.40;
 24 , 0 ,ENGY,MISI,5.65;
 1 , 0 ,10N,MNSI,21.60;
 2 , 0 ,10N,MNSI,21.60;
 3 , 0 ,10N,MNSI,1.11;
 4 , 0 ,10N,MNSI,1.77;
 5 , 0 ,10N,MNSI,1.83;
 6 , 0 ,10N,MNSI,3.25;
 7 , 0 ,10N,MNSI,3.00;
 8 , 0 ,10N,MNSI,6.57;
 9 , 0 ,10N,MNSI,8.34;
 10 , 0 ,10N,MNSI,3.56;
 11 , 0 ,10N,MNSI,2.80;
 12 , 0 ,10N,MNSI,4.13;
 13 , 0 ,10N,MNSI,3.32;
 14 , 0 ,10N,MNSI,4.31;
 15 , 0 ,10N,MNSI,3.07;
 16 , 0 ,10N,MNSI,3.35;
 17 , 0 ,10N,MNSI,0.86;
 18 , 0 ,10N,MNSI,2.03;
 19 , 0 ,10N,MNSI,2.22;
 20 , 0 ,10N,MNSI,3.22;
 21 , 0 ,10N,MNSI,2.22;
 22 , 0 ,10N,MNSI,0.46;
 23 , 0 ,10N,MNSI,0.23;
 24 , 0 ,10N,MNSI,0.13;
 1 , 0 ,30R,MNSI,21.60;
 2 , 0 ,30R,MNSI,21.60;
 3 , 0 ,30R,MNSI,1.11;
 4 , 0 ,30R,MNSI,1.77;
 5 , 0 ,30R,MNSI,1.83;
 6 , 0 ,30R,MNSI,3.25;
 7 , 0 ,30R,MNSI,3.00;
 8 , 0 ,30R,MNSI,6.57;
 9 , 0 ,30R,MNSI,8.34;
 10 , 0 ,30R,MNSI,3.56;
 11 , 0 ,30R,MNSI,2.80;
 12 , 0 ,30R,MNSI,4.13;
 13 , 0 ,30R,MNSI,3.32;
 14 , 0 ,30R,MNSI,4.31;
 15 , 0 ,30R,MNSI,3.07;
 16 , 0 ,30R,MNSI,3.35;
 17 , 0 ,30R,MNSI,0.86;
 18 , 0 ,30R,MNSI,2.03;
 19 , 0 ,30R,MNSI,2.22;
 20 , 0 ,30R,MNSI,3.22;
 21 , 0 ,30R,MNSI,2.22;
 22 , 0 ,30R,MNSI,0.46;
 23 , 0 ,30R,MNSI,0.23;
 24 , 0 ,30R,MNSI,0.13;
 1 , 0 ,ENGY,MNSI,0.00;
 2 , 0 ,ENGY,MNSI,0.00;
 3 , 0 ,ENGY,MNSI,0.00;
 4 , 0 ,ENGY,MNSI,0.00;
 5 , 0 ,ENGY,MNSI,5.62;
 6 , 0 ,ENGY,MNSI,14.40;
 7 , 0 ,ENGY,MNSI,14.40;
 8 , 0 ,ENGY,MNSI,15.00;
 9 , 0 ,ENGY,MNSI,14.40;
 10 , 0 ,ENGY,MNSI,15.00;
 11 , 0 ,ENGY,MNSI,17.09;
 12 , 0 ,ENGY,MNSI,15.00;
 13 , 0 ,ENGY,MNSI,17.59;
 14 , 0 ,ENGY,MNSI,15.01;
 15 , 0 ,ENGY,MNSI,17.34;
 16 , 0 ,ENGY,MNSI,19.25;
 17 , 0 ,ENGY,MNSI,21.94;
 18 , 0 ,ENGY,MNSI,21.94;
 19 , 0 ,ENGY,MNSI,22.51;
 20 , 0 ,ENGY,MNSI,22.51;
 21 , 0 ,ENGY,MNSI,22.51;
 22 , 0 ,ENGY,MNSI,17.43;
 23 , 0 ,ENGY,MNSI,14.40;
 24 , 0 ,ENGY,MNSI,5.65;
 1 , 0 ,10N,NYSI,21.60;
 2 , 0 ,10N,NYSI,21.60;
 3 , 0 ,10N,NYSI,1.11;
 4 , 0 ,10N,NYSI,1.77;
 5 , 0 ,10N,NYSI,1.83;
 6 , 0 ,10N,NYSI,3.25;
 7 , 0 ,10N,NYSI,3.00;
 8 , 0 ,10N,NYSI,6.57;
 9 , 0 ,10N,NYSI,8.34;
 10 , 0 ,10N,NYSI,3.56;
 11 , 0 ,10N,NYSI,2.80;
 12 , 0 ,10N,NYSI,4.13;
 13 , 0 ,10N,NYSI,3.32;
 14 , 0 ,10N,NYSI,4.31;
 15 , 0 ,10N,NYSI,3.07;
 16 , 0 ,10N,NYSI,3.35;
 17 , 0 ,10N,NYSI,0.86;
 18 , 0 ,10N,NYSI,2.03;
 19 , 0 ,10N,NYSI,2.22;
 20 , 0 ,10N,NYSI,3.22;
 21 , 0 ,10N,NYSI,2.22;
 22 , 0 ,10N,NYSI,0.46;
 23 , 0 ,10N,NYSI,0.23;
 24 , 0 ,10N,NYSI,0.13;
 1 , 0 ,30R,NYSI,21.60;
 2 , 0 ,30R,NYSI,21.60;
 3 , 0 ,30R,NYSI,1.11;
 4 , 0 ,30R,NYSI,1.77;
 5 , 0 ,30R,NYSI,1.83;
 6 , 0 ,30R,NYSI,3.25;
 7 , 0 ,30R,NYSI,3.00;
 8 , 0 ,30R,NYSI,6.57;
 9 , 0 ,30R,NYSI,8.34;
 10 , 0 ,30R,NYSI,3.56;
 11 , 0 ,30R,NYSI,2.80;
 12 , 0 ,30R,NYSI,4.13;
 13 , 0 ,30R,NYSI,3.32;
 14 , 0 ,30R,NYSI,4.31;
 15 , 0 ,30R,NYSI,3.07;
 16 , 0 ,30R,NYSI,3.35;
 17 , 0 ,30R,NYSI,0.86;
 18 , 0 ,30R,NYSI,2.03;
 19 , 0 ,30R,NYSI,2.22;
 20 , 0 ,30R,NYSI,3.22;
 21 , 0 ,30R,NYSI,2.22;
 22 , 0 ,30R,NYSI,0.46;
 23 , 0 ,30R,NYSI,0.23;
 24 , 0 ,30R,NYSI,0.13;
 1 , 0 ,ENGY,NYSI,0.00;
 2 , 0 ,ENGY,NYSI,0.00;
 3 , 0 ,ENGY,NYSI,0.00;
 4 , 0 ,ENGY,NYSI,0.00;
 5 , 0 ,ENGY,NYSI,5.62;
 6 , 0 ,ENGY,NYSI,14.40;
 7 , 0 ,ENGY,NYSI,14.40;
 8 , 0 ,ENGY,NYSI,15.00;
 9 , 0 ,ENGY,NYSI,14.40;
 10 , 0 ,ENGY,NYSI,15.00;
 11 , 0 ,ENGY,NYSI,17.09;
 12 , 0 ,ENGY,NYSI,15.00;
 13 , 0 ,ENGY,NYSI,17.59;
 14 , 0 ,ENGY,NYSI,15.01;
 15 , 0 ,ENGY,NYSI,17.34;
 16 , 0 ,ENGY,NYSI,19.25;
 17 , 0 ,ENGY,NYSI,21.94;
 18 , 0 ,ENGY,NYSI,21.94;
 19 , 0 ,ENGY,NYSI,22.51;
 20 , 0 ,ENGY,NYSI,22.51;
 21 , 0 ,ENGY,NYSI,22.51;
 22 , 0 ,ENGY,NYSI,17.43;
 23 , 0 ,ENGY,NYSI,14.40;
 24 , 0 ,ENGY,NYSI,5.65;
 1 , 0 ,10N,ONZN,21.60;
 2 , 0 ,10N,ONZN,21.60;
 3 , 0 ,10N,ONZN,1.11;
 4 , 0 ,10N,ONZN,1.77;
 5 , 0 ,10N,ONZN,1.83;
 6 , 0 ,10N,ONZN,3.25;
 7 , 0 ,10N,ONZN,3.00;
 8 , 0 ,10N,ONZN,6.57;
 9 , 0 ,10N,ONZN,8.34;
 10 , 0 ,10N,ONZN,3.56;
 11 , 0 ,10N,ONZN,2.80;
 12 , 0 ,10N,ONZN,4.13;
 13 , 0 ,10N,ONZN,3.32;
 14 , 0 ,10N,ONZN,4.31;
 15 , 0 ,10N,ONZN,3.07;
 16 , 0 ,10N,ONZN,3.35;
 17 , 0 ,10N,ONZN,0.86;
 18 , 0 ,10N,ONZN,2.03;
 19 , 0 ,10N,ONZN,2.22;
 20 , 0 ,10N,ONZN,3.22;
 21 , 0 ,10N,ONZN,2.22;
 22 , 0 ,10N,ONZN,0.46;
 23 , 0 ,10N,ONZN,0.23;
 24 , 0 ,10N,ONZN,0.13;
 1 , 0 ,10S,ONZN,21.60;
 2 , 0 ,10S,ONZN,21.60;
 3 , 0 ,10S,ONZN,1.11;
 4 , 0 ,10S,ONZN,1.77;
 5 , 0 ,10S,ONZN,1.83;
 6 , 0 ,10S,ONZN,8.19;
 7 , 0 ,10S,ONZN,8.95;
 8 , 0 ,10S,ONZN,6.57;
 9 , 0 ,10S,ONZN,8.34;
 10 , 0 ,10S,ONZN,7.09;
 11 , 0 ,10S,ONZN,8.78;
 12 , 0 ,10S,ONZN,5.38;
 13 , 0 ,10S,ONZN,7.07;
 14 , 0 ,10S,ONZN,4.85;
 15 , 0 ,10S,ONZN,7.92;
 16 , 0 ,10S,ONZN,5.99;
 17 , 0 ,10S,ONZN,12.70;
 18 , 0 ,10S,ONZN,9.74;
 19 , 0 ,10S,ONZN,8.46;
 20 , 0 ,10S,ONZN,5.99;
 21 , 0 ,10S,ONZN,8.46;
 22 , 0 ,10S,ONZN,9.48;
 23 , 0 ,10S,ONZN,3.92;
 24 , 0 ,10S,ONZN,46.39;
 1 , 0 ,30R,ONZN,21.60;
 2 , 0 ,30R,ONZN,21.60;
 3 , 0 ,30R,ONZN,1.11;
 4 , 0 ,30R,ONZN,1.77;
 5 , 0 ,30R,ONZN,1.83;
 6 , 0 ,30R,ONZN,3.25;
 7 , 0 ,30R,ONZN,3.00;
 8 , 0 ,30R,ONZN,6.57;
 9 , 0 ,30R,ONZN,8.34;
 10 , 0 ,30R,ONZN,3.56;
 11 , 0 ,30R,ONZN,2.80;
 12 , 0 ,30R,ONZN,4.13;
 13 , 0 ,30R,ONZN,3.32;
 14 , 0 ,30R,ONZN,4.31;
 15 , 0 ,30R,ONZN,3.07;
 16 , 0 ,30R,ONZN,3.35;
 17 , 0 ,30R,ONZN,0.86;
 18 , 0 ,30R,ONZN,2.03;
 19 , 0 ,30R,ONZN,2.22;
 20 , 0 ,30R,ONZN,3.22;
 21 , 0 ,30R,ONZN,2.22;
 22 , 0 ,30R,ONZN,0.46;
 23 , 0 ,30R,ONZN,0.23;
 24 , 0 ,30R,ONZN,0.13;
 1 , 0 ,ENGY,ONZN,0.00;
 2 , 0 ,ENGY,ONZN,0.00;
 3 , 0 ,ENGY,ONZN,0.00;
 4 , 0 ,ENGY,ONZN,0.00;
 5 , 0 ,ENGY,ONZN,5.62;
 6 , 0 ,ENGY,ONZN,14.40;
 7 , 0 ,ENGY,ONZN,14.40;
 8 , 0 ,ENGY,ONZN,15.00;
 9 , 0 ,ENGY,ONZN,14.40;
 10 , 0 ,ENGY,ONZN,15.00;
 11 , 0 ,ENGY,ONZN,17.09;
 12 , 0 ,ENGY,ONZN,15.00;
 13 , 0 ,ENGY,ONZN,17.59;
 14 , 0 ,ENGY,ONZN,15.01;
 15 , 0 ,ENGY,ONZN,17.34;
 16 , 0 ,ENGY,ONZN,19.25;
 17 , 0 ,ENGY,ONZN,21.94;
 18 , 0 ,ENGY,ONZN,21.94;
 19 , 0 ,ENGY,ONZN,22.51;
 20 , 0 ,ENGY,ONZN,22.51;
 21 , 0 ,ENGY,ONZN,22.51;
 22 , 0 ,ENGY,ONZN,17.43;
 23 , 0 ,ENGY,ONZN,14.40;
 24 , 0 ,ENGY,ONZN,5.65;
 1 , 0 ,10N,PQAT,21.60;
 2 , 0 ,10N,PQAT,21.60;
 3 , 0 ,10N,PQAT,1.11;
 4 , 0 ,10N,PQAT,1.77;
 5 , 0 ,10N,PQAT,1.83;
 6 , 0 ,10N,PQAT,3.25;
 7 , 0 ,10N,PQAT,3.00;
 8 , 0 ,10N,PQAT,6.57;
 9 , 0 ,10N,PQAT,8.34;
 10 , 0 ,10N,PQAT,3.56;
 11 , 0 ,10N,PQAT,2.80;
 12 , 0 ,10N,PQAT,4.13;
 13 , 0 ,10N,PQAT,3.32;
 14 , 0 ,10N,PQAT,4.31;
 15 , 0 ,10N,PQAT,3.07;
 16 , 0 ,10N,PQAT,3.35;
 17 , 0 ,10N,PQAT,0.86;
 18 , 0 ,10N,PQAT,2.03;
 19 , 0 ,10N,PQAT,2.22;
 20 , 0 ,10N,PQAT,3.22;
 21 , 0 ,10N,PQAT,2.22;
 22 , 0 ,10N,PQAT,0.46;
 23 , 0 ,10N,PQAT,0.23;
 24 , 0 ,10N,PQAT,0.13;
 1 , 0 ,30R,PQAT,21.60;
 2 , 0 ,30R,PQAT,21.60;
 3 , 0 ,30R,PQAT,1.11;
 4 , 0 ,30R,PQAT,1.77;
 5 , 0 ,30R,PQAT,1.83;
 6 , 0 ,30R,PQAT,3.25;
 7 , 0 ,30R,PQAT,3.00;
 8 , 0 ,30R,PQAT,6.57;
 9 , 0 ,30R,PQAT,8.34;
 10 , 0 ,30R,PQAT,3.56;
 11 , 0 ,30R,PQAT,2.80;
 12 , 0 ,30R,PQAT,4.13;
 13 , 0 ,30R,PQAT,3.32;
 14 , 0 ,30R,PQAT,4.31;
 15 , 0 ,30R,PQAT,3.07;
 16 , 0 ,30R,PQAT,3.35;
 17 , 0 ,30R,PQAT,0.86;
 18 , 0 ,30R,PQAT,2.03;
 19 , 0 ,30R,PQAT,2.22;
 20 , 0 ,30R,PQAT,3.22;
 21 , 0 ,30R,PQAT,2.22;
 22 , 0 ,30R,PQAT,0.46;
 23 , 0 ,30R,PQAT,0.23;
 24 , 0 ,30R,PQAT,0.13;
 1 , 0 ,ENGY,PQAT,0.00;
 2 , 0 ,ENGY,PQAT,0.00;
 3 , 0 ,ENGY,PQAT,0.00;
 4 , 0 ,ENGY,PQAT,0.00;
 5 , 0 ,ENGY,PQAT,5.62;
 6 , 0 ,ENGY,PQAT,14.40;
 7 , 0 ,ENGY,PQAT,14.40;
 8 , 0 ,ENGY,PQAT,15.00;
 9 , 0 ,ENGY,PQAT,14.40;
 10 , 0 ,ENGY,PQAT,15.00;
 11 , 0 ,ENGY,PQAT,17.09;
 12 , 0 ,ENGY,PQAT,15.00;
 13 , 0 ,ENGY,PQAT,17.59;
 14 , 0 ,ENGY,PQAT,15.01;
 15 , 0 ,ENGY,PQAT,17.34;
 16 , 0 ,ENGY,PQAT,19.25;
 17 , 0 ,ENGY,PQAT,21.94;
 18 , 0 ,ENGY,PQAT,21.94;
 19 , 0 ,ENGY,PQAT,22.51;
 20 , 0 ,ENGY,PQAT,22.51;
 21 , 0 ,ENGY,PQAT,22.51;
 22 , 0 ,ENGY,PQAT,17.43;
 23 , 0 ,ENGY,PQAT,14.40;
 24 , 0 ,ENGY,PQAT,5.65;
 1 , 0 ,10N,PQBE,21.60;
 2 , 0 ,10N,PQBE,21.60;
 3 , 0 ,10N,PQBE,1.11;
 4 , 0 ,10N,PQBE,1.77;
 5 , 0 ,10N,PQBE,1.83;
 6 , 0 ,10N,PQBE,3.25;
 7 , 0 ,10N,PQBE,3.00;
 8 , 0 ,10N,PQBE,6.57;
 9 , 0 ,10N,PQBE,8.34;
 10 , 0 ,10N,PQBE,3.56;
 11 , 0 ,10N,PQBE,2.80;
 12 , 0 ,10N,PQBE,4.13;
 13 , 0 ,10N,PQBE,3.32;
 14 , 0 ,10N,PQBE,4.31;
 15 , 0 ,10N,PQBE,3.07;
 16 , 0 ,10N,PQBE,3.35;
 17 , 0 ,10N,PQBE,0.86;
 18 , 0 ,10N,PQBE,2.03;
 19 , 0 ,10N,PQBE,2.22;
 20 , 0 ,10N,PQBE,3.22;
 21 , 0 ,10N,PQBE,2.22;
 22 , 0 ,10N,PQBE,0.46;
 23 , 0 ,10N,PQBE,0.23;
 24 , 0 ,10N,PQBE,0.13;
 1 , 0 ,30R,PQBE,21.60;
 2 , 0 ,30R,PQBE,21.60;
 3 , 0 ,30R,PQBE,1.11;
 4 , 0 ,30R,PQBE,1.77;
 5 , 0 ,30R,PQBE,1.83;
 6 , 0 ,30R,PQBE,3.25;
 7 , 0 ,30R,PQBE,3.00;
 8 , 0 ,30R,PQBE,6.57;
 9 , 0 ,30R,PQBE,8.34;
 10 , 0 ,30R,PQBE,3.56;
 11 , 0 ,30R,PQBE,2.80;
 12 , 0 ,30R,PQBE,4.13;
 13 , 0 ,30R,PQBE,3.32;
 14 , 0 ,30R,PQBE,4.31;
 15 , 0 ,30R,PQBE,3.07;
 16 , 0 ,30R,PQBE,3.35;
 17 , 0 ,30R,PQBE,0.86;
 18 , 0 ,30R,PQBE,2.03;
 19 , 0 ,30R,PQBE,2.22;
 20 , 0 ,30R,PQBE,3.22;
 21 , 0 ,30R,PQBE,2.22;
 22 , 0 ,30R,PQBE,0.46;
 23 , 0 ,30R,PQBE,0.23;
 24 , 0 ,30R,PQBE,0.13;
 1 , 0 ,ENGY,PQBE,0.00;
 2 , 0 ,ENGY,PQBE,0.00;
 3 , 0 ,ENGY,PQBE,0.00;
 4 , 0 ,ENGY,PQBE,0.00;
 5 , 0 ,ENGY,PQBE,5.62;
 6 , 0 ,ENGY,PQBE,14.40;
 7 , 0 ,ENGY,PQBE,14.40;
 8 , 0 ,ENGY,PQBE,15.00;
 9 , 0 ,ENGY,PQBE,14.40;
 10 , 0 ,ENGY,PQBE,15.00;
 11 , 0 ,ENGY,PQBE,17.09;
 12 , 0 ,ENGY,PQBE,15.00;
 13 , 0 ,ENGY,PQBE,17.59;
 14 , 0 ,ENGY,PQBE,15.01;
 15 , 0 ,ENGY,PQBE,17.34;
 16 , 0 ,ENGY,PQBE,19.25;
 17 , 0 ,ENGY,PQBE,21.94;
 18 , 0 ,ENGY,PQBE,21.94;
 19 , 0 ,ENGY,PQBE,22.51;
 20 , 0 ,ENGY,PQBE,22.51;
 21 , 0 ,ENGY,PQBE,22.51;
 22 , 0 ,ENGY,PQBE,17.43;
 23 , 0 ,ENGY,PQBE,14.40;
 24 , 0 ,ENGY,PQBE,5.65;
 1 , 0 ,10N,PQDA,21.60;
 2 , 0 ,10N,PQDA,21.60;
 3 , 0 ,10N,PQDA,1.11;
 4 , 0 ,10N,PQDA,1.77;
 5 , 0 ,10N,PQDA,1.83;
 6 , 0 ,10N,PQDA,3.25;
 7 , 0 ,10N,PQDA,3.00;
 8 , 0 ,10N,PQDA,6.57;
 9 , 0 ,10N,PQDA,8.34;
 10 , 0 ,10N,PQDA,3.56;
 11 , 0 ,10N,PQDA,2.80;
 12 , 0 ,10N,PQDA,4.13;
 13 , 0 ,10N,PQDA,3.32;
 14 , 0 ,10N,PQDA,4.31;
 15 , 0 ,10N,PQDA,3.07;
 16 , 0 ,10N,PQDA,3.35;
 17 , 0 ,10N,PQDA,0.86;
 18 , 0 ,10N,PQDA,2.03;
 19 , 0 ,10N,PQDA,2.22;
 20 , 0 ,10N,PQDA,3.22;
 21 , 0 ,10N,PQDA,2.22;
 22 , 0 ,10N,PQDA,0.46;
 23 , 0 ,10N,PQDA,0.23;
 24 , 0 ,10N,PQDA,0.13;
 1 , 0 ,30R,PQDA,21.60;
 2 , 0 ,30R,PQDA,21.60;
 3 , 0 ,30R,PQDA,1.11;
 4 , 0 ,30R,PQDA,1.77;
 5 , 0 ,30R,PQDA,1.83;
 6 , 0 ,30R,PQDA,3.25;
 7 , 0 ,30R,PQDA,3.00;
 8 , 0 ,30R,PQDA,6.57;
 9 , 0 ,30R,PQDA,8.34;
 10 , 0 ,30R,PQDA,3.56;
 11 , 0 ,30R,PQDA,2.80;
 12 , 0 ,30R,PQDA,4.13;
 13 , 0 ,30R,PQDA,3.32;
 14 , 0 ,30R,PQDA,4.31;
 15 , 0 ,30R,PQDA,3.07;
 16 , 0 ,30R,PQDA,3.35;
 17 , 0 ,30R,PQDA,0.86;
 18 , 0 ,30R,PQDA,2.03;
 19 , 0 ,30R,PQDA,2.22;
 20 , 0 ,30R,PQDA,3.22;
 21 , 0 ,30R,PQDA,2.22;
 22 , 0 ,30R,PQDA,0.46;
 23 , 0 ,30R,PQDA,0.23;
 24 , 0 ,30R,PQDA,0.13;
 1 , 0 ,ENGY,PQDA,0.00;
 2 , 0 ,ENGY,PQDA,0.00;
 3 , 0 ,ENGY,PQDA,0.00;
 4 , 0 ,ENGY,PQDA,0.00;
 5 , 0 ,ENGY,PQDA,5.62;
 6 , 0 ,ENGY,PQDA,14.40;
 7 , 0 ,ENGY,PQDA,14.40;
 8 , 0 ,ENGY,PQDA,15.00;
 9 , 0 ,ENGY,PQDA,14.40;
 10 , 0 ,ENGY,PQDA,15.00;
 11 , 0 ,ENGY,PQDA,17.09;
 12 , 0 ,ENGY,PQDA,15.00;
 13 , 0 ,ENGY,PQDA,17.59;
 14 , 0 ,ENGY,PQDA,15.01;
 15 , 0 ,ENGY,PQDA,17.34;
 16 , 0 ,ENGY,PQDA,19.25;
 17 , 0 ,ENGY,PQDA,21.94;
 18 , 0 ,ENGY,PQDA,21.94;
 19 , 0 ,ENGY,PQDA,22.51;
 20 , 0 ,ENGY,PQDA,22.51;
 21 , 0 ,ENGY,PQDA,22.51;
 22 , 0 ,ENGY,PQDA,17.43;
 23 , 0 ,ENGY,PQDA,14.40;
 24 , 0 ,ENGY,PQDA,5.65;
 1 , 0 ,10N,PQDZ,21.60;
 2 , 0 ,10N,PQDZ,21.60;
 3 , 0 ,10N,PQDZ,1.11;
 4 , 0 ,10N,PQDZ,1.77;
 5 , 0 ,10N,PQDZ,1.83;
 6 , 0 ,10N,PQDZ,3.25;
 7 , 0 ,10N,PQDZ,3.00;
 8 , 0 ,10N,PQDZ,6.57;
 9 , 0 ,10N,PQDZ,8.34;
 10 , 0 ,10N,PQDZ,3.56;
 11 , 0 ,10N,PQDZ,2.80;
 12 , 0 ,10N,PQDZ,4.13;
 13 , 0 ,10N,PQDZ,3.32;
 14 , 0 ,10N,PQDZ,4.31;
 15 , 0 ,10N,PQDZ,3.07;
 16 , 0 ,10N,PQDZ,3.35;
 17 , 0 ,10N,PQDZ,0.86;
