 12 , 10 ,ENGY,MBSI,21.29,DSO-RD;
 12 , 11 ,ENGY,MBSI,20.99,DSO-RD;
 12 , 12 ,ENGY,MBSI,21.29,DSO-RD;
 12 , 1 ,10N,MISI,12.55,DSO-RD;
 12 , 2 ,10N,MISI,13.19,DSO-RD;
 12 , 3 ,10N,MISI,12.55,DSO-RD;
 12 , 4 ,10N,MISI,12.55,DSO-RD;
 12 , 5 ,10N,MISI,12.55,DSO-RD;
 12 , 6 ,10N,MISI,12.54,DSO-RD;
 12 , 7 ,10N,MISI,12.55,DSO-RD;
 12 , 8 ,10N,MISI,12.25,DSO-RD;
 12 , 9 ,10N,MISI,12.55,DSO-RD;
 12 , 10 ,10N,MISI,12.54,DSO-RD;
 12 , 11 ,10N,MISI,12.25,DSO-RD;
 12 , 12 ,10N,MISI,12.54,DSO-RD;
 12 , 1 ,30R,MISI,12.55,DSO-RD;
 12 , 2 ,30R,MISI,13.19,DSO-RD;
 12 , 3 ,30R,MISI,12.55,DSO-RD;
 12 , 4 ,30R,MISI,12.55,DSO-RD;
 12 , 5 ,30R,MISI,12.55,DSO-RD;
 12 , 6 ,30R,MISI,12.54,DSO-RD;
 12 , 7 ,30R,MISI,12.55,DSO-RD;
 12 , 8 ,30R,MISI,12.25,DSO-RD;
 12 , 9 ,30R,MISI,12.55,DSO-RD;
 12 , 10 ,30R,MISI,12.54,DSO-RD;
 12 , 11 ,30R,MISI,12.25,DSO-RD;
 12 , 12 ,30R,MISI,12.54,DSO-RD;
 12 , 1 ,ENGY,MISI,21.29,DSO-RD;
 12 , 2 ,ENGY,MISI,21.94,DSO-RD;
 12 , 3 ,ENGY,MISI,21.29,DSO-RD;
 12 , 4 ,ENGY,MISI,21.29,DSO-RD;
 12 , 5 ,ENGY,MISI,21.29,DSO-RD;
 12 , 6 ,ENGY,MISI,21.29,DSO-RD;
 12 , 7 ,ENGY,MISI,21.29,DSO-RD;
 12 , 8 ,ENGY,MISI,20.99,DSO-RD;
 12 , 9 ,ENGY,MISI,21.29,DSO-RD;
 12 , 10 ,ENGY,MISI,21.29,DSO-RD;
 12 , 11 ,ENGY,MISI,20.99,DSO-RD;
 12 , 12 ,ENGY,MISI,21.29,DSO-RD;
 12 , 1 ,10N,MNSI,12.55,DSO-RD;
 12 , 2 ,10N,MNSI,13.19,DSO-RD;
 12 , 3 ,10N,MNSI,12.55,DSO-RD;
 12 , 4 ,10N,MNSI,12.55,DSO-RD;
 12 , 5 ,10N,MNSI,12.55,DSO-RD;
 12 , 6 ,10N,MNSI,12.54,DSO-RD;
 12 , 7 ,10N,MNSI,12.55,DSO-RD;
 12 , 8 ,10N,MNSI,12.25,DSO-RD;
 12 , 9 ,10N,MNSI,12.55,DSO-RD;
 12 , 10 ,10N,MNSI,12.54,DSO-RD;
 12 , 11 ,10N,MNSI,12.25,DSO-RD;
 12 , 12 ,10N,MNSI,12.54,DSO-RD;
 12 , 1 ,30R,MNSI,12.55,DSO-RD;
 12 , 2 ,30R,MNSI,13.19,DSO-RD;
 12 , 3 ,30R,MNSI,12.55,DSO-RD;
 12 , 4 ,30R,MNSI,12.55,DSO-RD;
 12 , 5 ,30R,MNSI,12.55,DSO-RD;
 12 , 6 ,30R,MNSI,12.54,DSO-RD;
 12 , 7 ,30R,MNSI,12.55,DSO-RD;
 12 , 8 ,30R,MNSI,12.25,DSO-RD;
 12 , 9 ,30R,MNSI,12.55,DSO-RD;
 12 , 10 ,30R,MNSI,12.54,DSO-RD;
 12 , 11 ,30R,MNSI,12.25,DSO-RD;
 12 , 12 ,30R,MNSI,12.54,DSO-RD;
 12 , 1 ,ENGY,MNSI,21.29,DSO-RD;
 12 , 2 ,ENGY,MNSI,21.94,DSO-RD;
 12 , 3 ,ENGY,MNSI,21.29,DSO-RD;
 12 , 4 ,ENGY,MNSI,21.29,DSO-RD;
 12 , 5 ,ENGY,MNSI,21.29,DSO-RD;
 12 , 6 ,ENGY,MNSI,21.29,DSO-RD;
 12 , 7 ,ENGY,MNSI,21.29,DSO-RD;
 12 , 8 ,ENGY,MNSI,20.99,DSO-RD;
 12 , 9 ,ENGY,MNSI,21.29,DSO-RD;
 12 , 10 ,ENGY,MNSI,21.29,DSO-RD;
 12 , 11 ,ENGY,MNSI,20.99,DSO-RD;
 12 , 12 ,ENGY,MNSI,21.29,DSO-RD;
 12 , 1 ,10N,NYSI,12.55,DSO-RD;
 12 , 2 ,10N,NYSI,13.19,DSO-RD;
 12 , 3 ,10N,NYSI,12.55,DSO-RD;
 12 , 4 ,10N,NYSI,12.55,DSO-RD;
 12 , 5 ,10N,NYSI,12.55,DSO-RD;
 12 , 6 ,10N,NYSI,12.54,DSO-RD;
 12 , 7 ,10N,NYSI,12.55,DSO-RD;
 12 , 8 ,10N,NYSI,12.25,DSO-RD;
 12 , 9 ,10N,NYSI,12.55,DSO-RD;
 12 , 10 ,10N,NYSI,12.54,DSO-RD;
 12 , 11 ,10N,NYSI,12.25,DSO-RD;
 12 , 12 ,10N,NYSI,12.54,DSO-RD;
 12 , 1 ,30R,NYSI,12.55,DSO-RD;
 12 , 2 ,30R,NYSI,13.19,DSO-RD;
 12 , 3 ,30R,NYSI,12.55,DSO-RD;
 12 , 4 ,30R,NYSI,12.55,DSO-RD;
 12 , 5 ,30R,NYSI,12.55,DSO-RD;
 12 , 6 ,30R,NYSI,12.54,DSO-RD;
 12 , 7 ,30R,NYSI,12.55,DSO-RD;
 12 , 8 ,30R,NYSI,12.25,DSO-RD;
 12 , 9 ,30R,NYSI,12.55,DSO-RD;
 12 , 10 ,30R,NYSI,12.54,DSO-RD;
 12 , 11 ,30R,NYSI,12.25,DSO-RD;
 12 , 12 ,30R,NYSI,12.54,DSO-RD;
 12 , 1 ,ENGY,NYSI,21.29,DSO-RD;
 12 , 2 ,ENGY,NYSI,21.94,DSO-RD;
 12 , 3 ,ENGY,NYSI,21.29,DSO-RD;
 12 , 4 ,ENGY,NYSI,21.29,DSO-RD;
 12 , 5 ,ENGY,NYSI,21.29,DSO-RD;
 12 , 6 ,ENGY,NYSI,21.29,DSO-RD;
 12 , 7 ,ENGY,NYSI,21.29,DSO-RD;
 12 , 8 ,ENGY,NYSI,20.99,DSO-RD;
 12 , 9 ,ENGY,NYSI,21.29,DSO-RD;
 12 , 10 ,ENGY,NYSI,21.29,DSO-RD;
 12 , 11 ,ENGY,NYSI,20.99,DSO-RD;
 12 , 12 ,ENGY,NYSI,21.29,DSO-RD;
 12 , 1 ,10N,ONZN,12.55,DSO-RD;
 12 , 2 ,10N,ONZN,13.19,DSO-RD;
 12 , 3 ,10N,ONZN,12.55,DSO-RD;
 12 , 4 ,10N,ONZN,12.55,DSO-RD;
 12 , 5 ,10N,ONZN,12.55,DSO-RD;
 12 , 6 ,10N,ONZN,12.54,DSO-RD;
 12 , 7 ,10N,ONZN,12.55,DSO-RD;
 12 , 8 ,10N,ONZN,12.25,DSO-RD;
 12 , 9 ,10N,ONZN,12.55,DSO-RD;
 12 , 10 ,10N,ONZN,12.54,DSO-RD;
 12 , 11 ,10N,ONZN,12.25,DSO-RD;
 12 , 12 ,10N,ONZN,12.54,DSO-RD;
 12 , 1 ,10S,ONZN,12.55,DSO-RD;
 12 , 2 ,10S,ONZN,13.19,DSO-RD;
 12 , 3 ,10S,ONZN,12.55,DSO-RD;
 12 , 4 ,10S,ONZN,12.55,DSO-RD;
 12 , 5 ,10S,ONZN,12.55,DSO-RD;
 12 , 6 ,10S,ONZN,12.54,DSO-RD;
 12 , 7 ,10S,ONZN,12.55,DSO-RD;
 12 , 8 ,10S,ONZN,12.25,DSO-RD;
 12 , 9 ,10S,ONZN,12.55,DSO-RD;
 12 , 10 ,10S,ONZN,12.54,DSO-RD;
 12 , 11 ,10S,ONZN,12.25,DSO-RD;
 12 , 12 ,10S,ONZN,12.54,DSO-RD;
 12 , 1 ,30R,ONZN,12.55,DSO-RD;
 12 , 2 ,30R,ONZN,13.19,DSO-RD;
 12 , 3 ,30R,ONZN,12.55,DSO-RD;
 12 , 4 ,30R,ONZN,12.55,DSO-RD;
 12 , 5 ,30R,ONZN,12.55,DSO-RD;
 12 , 6 ,30R,ONZN,12.54,DSO-RD;
 12 , 7 ,30R,ONZN,12.55,DSO-RD;
 12 , 8 ,30R,ONZN,12.25,DSO-RD;
 12 , 9 ,30R,ONZN,12.55,DSO-RD;
 12 , 10 ,30R,ONZN,12.54,DSO-RD;
 12 , 11 ,30R,ONZN,12.25,DSO-RD;
 12 , 12 ,30R,ONZN,12.54,DSO-RD;
 12 , 1 ,ENGY,ONZN,21.29,DSO-RD;
 12 , 2 ,ENGY,ONZN,21.94,DSO-RD;
 12 , 3 ,ENGY,ONZN,21.29,DSO-RD;
 12 , 4 ,ENGY,ONZN,21.29,DSO-RD;
 12 , 5 ,ENGY,ONZN,21.29,DSO-RD;
 12 , 6 ,ENGY,ONZN,21.29,DSO-RD;
 12 , 7 ,ENGY,ONZN,21.29,DSO-RD;
 12 , 8 ,ENGY,ONZN,20.99,DSO-RD;
 12 , 9 ,ENGY,ONZN,21.29,DSO-RD;
 12 , 10 ,ENGY,ONZN,21.29,DSO-RD;
 12 , 11 ,ENGY,ONZN,20.99,DSO-RD;
 12 , 12 ,ENGY,ONZN,21.29,DSO-RD;
 12 , 1 ,10N,PQAT,12.55,DSO-RD;
 12 , 2 ,10N,PQAT,13.19,DSO-RD;
 12 , 3 ,10N,PQAT,12.55,DSO-RD;
 12 , 4 ,10N,PQAT,12.55,DSO-RD;
 12 , 5 ,10N,PQAT,12.55,DSO-RD;
 12 , 6 ,10N,PQAT,12.54,DSO-RD;
 12 , 7 ,10N,PQAT,12.55,DSO-RD;
 12 , 8 ,10N,PQAT,12.25,DSO-RD;
 12 , 9 ,10N,PQAT,12.55,DSO-RD;
 12 , 10 ,10N,PQAT,12.54,DSO-RD;
 12 , 11 ,10N,PQAT,12.25,DSO-RD;
 12 , 12 ,10N,PQAT,12.54,DSO-RD;
 12 , 1 ,30R,PQAT,12.55,DSO-RD;
 12 , 2 ,30R,PQAT,13.19,DSO-RD;
 12 , 3 ,30R,PQAT,12.55,DSO-RD;
 12 , 4 ,30R,PQAT,12.55,DSO-RD;
 12 , 5 ,30R,PQAT,12.55,DSO-RD;
 12 , 6 ,30R,PQAT,12.54,DSO-RD;
 12 , 7 ,30R,PQAT,12.55,DSO-RD;
 12 , 8 ,30R,PQAT,12.25,DSO-RD;
 12 , 9 ,30R,PQAT,12.55,DSO-RD;
 12 , 10 ,30R,PQAT,12.54,DSO-RD;
 12 , 11 ,30R,PQAT,12.25,DSO-RD;
 12 , 12 ,30R,PQAT,12.54,DSO-RD;
 12 , 1 ,ENGY,PQAT,21.29,DSO-RD;
 12 , 2 ,ENGY,PQAT,21.94,DSO-RD;
 12 , 3 ,ENGY,PQAT,21.29,DSO-RD;
 12 , 4 ,ENGY,PQAT,21.29,DSO-RD;
 12 , 5 ,ENGY,PQAT,21.29,DSO-RD;
 12 , 6 ,ENGY,PQAT,21.29,DSO-RD;
 12 , 7 ,ENGY,PQAT,21.29,DSO-RD;
 12 , 8 ,ENGY,PQAT,20.99,DSO-RD;
 12 , 9 ,ENGY,PQAT,21.29,DSO-RD;
 12 , 10 ,ENGY,PQAT,21.29,DSO-RD;
 12 , 11 ,ENGY,PQAT,20.99,DSO-RD;
 12 , 12 ,ENGY,PQAT,21.29,DSO-RD;
 12 , 1 ,10N,PQBE,12.55,DSO-RD;
 12 , 2 ,10N,PQBE,13.19,DSO-RD;
 12 , 3 ,10N,PQBE,12.55,DSO-RD;
 12 , 4 ,10N,PQBE,12.55,DSO-RD;
 12 , 5 ,10N,PQBE,12.55,DSO-RD;
 12 , 6 ,10N,PQBE,12.54,DSO-RD;
 12 , 7 ,10N,PQBE,12.55,DSO-RD;
 12 , 8 ,10N,PQBE,12.25,DSO-RD;
 12 , 9 ,10N,PQBE,12.55,DSO-RD;
 12 , 10 ,10N,PQBE,12.54,DSO-RD;
 12 , 11 ,10N,PQBE,12.25,DSO-RD;
 12 , 12 ,10N,PQBE,12.54,DSO-RD;
 12 , 1 ,30R,PQBE,12.55,DSO-RD;
 12 , 2 ,30R,PQBE,13.19,DSO-RD;
 12 , 3 ,30R,PQBE,12.55,DSO-RD;
 12 , 4 ,30R,PQBE,12.55,DSO-RD;
 12 , 5 ,30R,PQBE,12.55,DSO-RD;
 12 , 6 ,30R,PQBE,12.54,DSO-RD;
 12 , 7 ,30R,PQBE,12.55,DSO-RD;
 12 , 8 ,30R,PQBE,12.25,DSO-RD;
 12 , 9 ,30R,PQBE,12.55,DSO-RD;
 12 , 10 ,30R,PQBE,12.54,DSO-RD;
 12 , 11 ,30R,PQBE,12.25,DSO-RD;
 12 , 12 ,30R,PQBE,12.54,DSO-RD;
 12 , 1 ,ENGY,PQBE,21.29,DSO-RD;
 12 , 2 ,ENGY,PQBE,21.94,DSO-RD;
 12 , 3 ,ENGY,PQBE,21.29,DSO-RD;
 12 , 4 ,ENGY,PQBE,21.29,DSO-RD;
 12 , 5 ,ENGY,PQBE,21.29,DSO-RD;
 12 , 6 ,ENGY,PQBE,21.29,DSO-RD;
 12 , 7 ,ENGY,PQBE,21.29,DSO-RD;
 12 , 8 ,ENGY,PQBE,20.99,DSO-RD;
 12 , 9 ,ENGY,PQBE,21.29,DSO-RD;
 12 , 10 ,ENGY,PQBE,21.29,DSO-RD;
 12 , 11 ,ENGY,PQBE,20.99,DSO-RD;
 12 , 12 ,ENGY,PQBE,21.29,DSO-RD;
 12 , 1 ,10N,PQDA,12.55,DSO-RD;
 12 , 2 ,10N,PQDA,13.19,DSO-RD;
 12 , 3 ,10N,PQDA,12.55,DSO-RD;
 12 , 4 ,10N,PQDA,12.55,DSO-RD;
 12 , 5 ,10N,PQDA,12.55,DSO-RD;
 12 , 6 ,10N,PQDA,12.54,DSO-RD;
 12 , 7 ,10N,PQDA,12.55,DSO-RD;
 12 , 8 ,10N,PQDA,12.25,DSO-RD;
 12 , 9 ,10N,PQDA,12.55,DSO-RD;
 12 , 10 ,10N,PQDA,12.54,DSO-RD;
 12 , 11 ,10N,PQDA,12.25,DSO-RD;
 12 , 12 ,10N,PQDA,12.54,DSO-RD;
 12 , 1 ,30R,PQDA,12.55,DSO-RD;
 12 , 2 ,30R,PQDA,13.19,DSO-RD;
 12 , 3 ,30R,PQDA,12.55,DSO-RD;
 12 , 4 ,30R,PQDA,12.55,DSO-RD;
 12 , 5 ,30R,PQDA,12.55,DSO-RD;
 12 , 6 ,30R,PQDA,12.54,DSO-RD;
 12 , 7 ,30R,PQDA,12.55,DSO-RD;
 12 , 8 ,30R,PQDA,12.25,DSO-RD;
 12 , 9 ,30R,PQDA,12.55,DSO-RD;
 12 , 10 ,30R,PQDA,12.54,DSO-RD;
 12 , 11 ,30R,PQDA,12.25,DSO-RD;
 12 , 12 ,30R,PQDA,12.54,DSO-RD;
 12 , 1 ,ENGY,PQDA,21.29,DSO-RD;
 12 , 2 ,ENGY,PQDA,21.94,DSO-RD;
 12 , 3 ,ENGY,PQDA,21.29,DSO-RD;
 12 , 4 ,ENGY,PQDA,21.29,DSO-RD;
 12 , 5 ,ENGY,PQDA,21.29,DSO-RD;
 12 , 6 ,ENGY,PQDA,21.29,DSO-RD;
 12 , 7 ,ENGY,PQDA,21.29,DSO-RD;
 12 , 8 ,ENGY,PQDA,20.99,DSO-RD;
 12 , 9 ,ENGY,PQDA,21.29,DSO-RD;
 12 , 10 ,ENGY,PQDA,21.29,DSO-RD;
 12 , 11 ,ENGY,PQDA,20.99,DSO-RD;
 12 , 12 ,ENGY,PQDA,21.29,DSO-RD;
 12 , 1 ,10N,PQDZ,12.55,DSO-RD;
 12 , 2 ,10N,PQDZ,13.19,DSO-RD;
 12 , 3 ,10N,PQDZ,12.55,DSO-RD;
 12 , 4 ,10N,PQDZ,12.55,DSO-RD;
 12 , 5 ,10N,PQDZ,12.55,DSO-RD;
 12 , 6 ,10N,PQDZ,12.54,DSO-RD;
 12 , 7 ,10N,PQDZ,12.55,DSO-RD;
 12 , 8 ,10N,PQDZ,12.25,DSO-RD;
 12 , 9 ,10N,PQDZ,12.55,DSO-RD;
 12 , 10 ,10N,PQDZ,12.54,DSO-RD;
 12 , 11 ,10N,PQDZ,12.25,DSO-RD;
 12 , 12 ,10N,PQDZ,12.54,DSO-RD;
 12 , 1 ,30R,PQDZ,12.55,DSO-RD;
 12 , 2 ,30R,PQDZ,13.19,DSO-RD;
 12 , 3 ,30R,PQDZ,12.55,DSO-RD;
 12 , 4 ,30R,PQDZ,12.55,DSO-RD;
 12 , 5 ,30R,PQDZ,12.55,DSO-RD;
 12 , 6 ,30R,PQDZ,12.54,DSO-RD;
 12 , 7 ,30R,PQDZ,12.55,DSO-RD;
 12 , 8 ,30R,PQDZ,12.25,DSO-RD;
 12 , 9 ,30R,PQDZ,12.55,DSO-RD;
 12 , 10 ,30R,PQDZ,12.54,DSO-RD;
 12 , 11 ,30R,PQDZ,12.25,DSO-RD;
 12 , 12 ,30R,PQDZ,12.54,DSO-RD;
 12 , 1 ,ENGY,PQDZ,21.29,DSO-RD;
 12 , 2 ,ENGY,PQDZ,21.94,DSO-RD;
 12 , 3 ,ENGY,PQDZ,21.29,DSO-RD;
 12 , 4 ,ENGY,PQDZ,21.29,DSO-RD;
 12 , 5 ,ENGY,PQDZ,21.29,DSO-RD;
 12 , 6 ,ENGY,PQDZ,21.29,DSO-RD;
 12 , 7 ,ENGY,PQDZ,21.29,DSO-RD;
 12 , 8 ,ENGY,PQDZ,20.99,DSO-RD;
 12 , 9 ,ENGY,PQDZ,21.29,DSO-RD;
 12 , 10 ,ENGY,PQDZ,21.29,DSO-RD;
 12 , 11 ,ENGY,PQDZ,20.99,DSO-RD;
 12 , 12 ,ENGY,PQDZ,21.29,DSO-RD;
 12 , 1 ,10N,PQHA,12.55,DSO-RD;
 12 , 2 ,10N,PQHA,13.19,DSO-RD;
 12 , 3 ,10N,PQHA,12.55,DSO-RD;
 12 , 4 ,10N,PQHA,12.55,DSO-RD;
 12 , 5 ,10N,PQHA,12.55,DSO-RD;
 12 , 6 ,10N,PQHA,12.54,DSO-RD;
 12 , 7 ,10N,PQHA,12.55,DSO-RD;
 12 , 8 ,10N,PQHA,12.25,DSO-RD;
 12 , 9 ,10N,PQHA,12.55,DSO-RD;
 12 , 10 ,10N,PQHA,12.54,DSO-RD;
 12 , 11 ,10N,PQHA,12.25,DSO-RD;
 12 , 12 ,10N,PQHA,12.54,DSO-RD;
 12 , 1 ,30R,PQHA,12.55,DSO-RD;
 12 , 2 ,30R,PQHA,13.19,DSO-RD;
 12 , 3 ,30R,PQHA,12.55,DSO-RD;
 12 , 4 ,30R,PQHA,12.55,DSO-RD;
 12 , 5 ,30R,PQHA,12.55,DSO-RD;
 12 , 6 ,30R,PQHA,12.54,DSO-RD;
 12 , 7 ,30R,PQHA,12.55,DSO-RD;
 12 , 8 ,30R,PQHA,12.25,DSO-RD;
 12 , 9 ,30R,PQHA,12.55,DSO-RD;
 12 , 10 ,30R,PQHA,12.54,DSO-RD;
 12 , 11 ,30R,PQHA,12.25,DSO-RD;
 12 , 12 ,30R,PQHA,12.54,DSO-RD;
 12 , 1 ,ENGY,PQHA,21.29,DSO-RD;
 12 , 2 ,ENGY,PQHA,21.94,DSO-RD;
 12 , 3 ,ENGY,PQHA,21.29,DSO-RD;
 12 , 4 ,ENGY,PQHA,21.29,DSO-RD;
 12 , 5 ,ENGY,PQHA,21.29,DSO-RD;
 12 , 6 ,ENGY,PQHA,21.29,DSO-RD;
 12 , 7 ,ENGY,PQHA,21.29,DSO-RD;
 12 , 8 ,ENGY,PQHA,20.99,DSO-RD;
 12 , 9 ,ENGY,PQHA,21.29,DSO-RD;
 12 , 10 ,ENGY,PQHA,21.29,DSO-RD;
 12 , 11 ,ENGY,PQHA,20.99,DSO-RD;
 12 , 12 ,ENGY,PQHA,21.29,DSO-RD;
 12 , 1 ,10N,PQHZ,12.55,DSO-RD;
 12 , 2 ,10N,PQHZ,13.19,DSO-RD;
 12 , 3 ,10N,PQHZ,12.55,DSO-RD;
 12 , 4 ,10N,PQHZ,12.55,DSO-RD;
 12 , 5 ,10N,PQHZ,12.55,DSO-RD;
 12 , 6 ,10N,PQHZ,12.54,DSO-RD;
 12 , 7 ,10N,PQHZ,12.55,DSO-RD;
 12 , 8 ,10N,PQHZ,12.25,DSO-RD;
 12 , 9 ,10N,PQHZ,12.55,DSO-RD;
 12 , 10 ,10N,PQHZ,12.54,DSO-RD;
 12 , 11 ,10N,PQHZ,12.25,DSO-RD;
 12 , 12 ,10N,PQHZ,12.54,DSO-RD;
 12 , 1 ,30R,PQHZ,12.55,DSO-RD;
 12 , 2 ,30R,PQHZ,13.19,DSO-RD;
 12 , 3 ,30R,PQHZ,12.55,DSO-RD;
 12 , 4 ,30R,PQHZ,12.55,DSO-RD;
 12 , 5 ,30R,PQHZ,12.55,DSO-RD;
 12 , 6 ,30R,PQHZ,12.54,DSO-RD;
 12 , 7 ,30R,PQHZ,12.55,DSO-RD;
 12 , 8 ,30R,PQHZ,12.25,DSO-RD;
 12 , 9 ,30R,PQHZ,12.55,DSO-RD;
 12 , 10 ,30R,PQHZ,12.54,DSO-RD;
 12 , 11 ,30R,PQHZ,12.25,DSO-RD;
 12 , 12 ,30R,PQHZ,12.54,DSO-RD;
 12 , 1 ,ENGY,PQHZ,21.29,DSO-RD;
 12 , 2 ,ENGY,PQHZ,21.94,DSO-RD;
 12 , 3 ,ENGY,PQHZ,21.29,DSO-RD;
 12 , 4 ,ENGY,PQHZ,21.29,DSO-RD;
 12 , 5 ,ENGY,PQHZ,21.29,DSO-RD;
 12 , 6 ,ENGY,PQHZ,21.29,DSO-RD;
 12 , 7 ,ENGY,PQHZ,21.29,DSO-RD;
 12 , 8 ,ENGY,PQHZ,20.99,DSO-RD;
 12 , 9 ,ENGY,PQHZ,21.29,DSO-RD;
 12 , 10 ,ENGY,PQHZ,21.29,DSO-RD;
 12 , 11 ,ENGY,PQHZ,20.99,DSO-RD;
 12 , 12 ,ENGY,PQHZ,21.29,DSO-RD;
 12 , 1 ,10N,PQPC,12.55,DSO-RD;
 12 , 2 ,10N,PQPC,13.19,DSO-RD;
 12 , 3 ,10N,PQPC,12.55,DSO-RD;
 12 , 4 ,10N,PQPC,12.55,DSO-RD;
 12 , 5 ,10N,PQPC,12.55,DSO-RD;
 12 , 6 ,10N,PQPC,12.54,DSO-RD;
 12 , 7 ,10N,PQPC,12.55,DSO-RD;
 12 , 8 ,10N,PQPC,12.25,DSO-RD;
 12 , 9 ,10N,PQPC,12.55,DSO-RD;
 12 , 10 ,10N,PQPC,12.54,DSO-RD;
 12 , 11 ,10N,PQPC,12.25,DSO-RD;
 12 , 12 ,10N,PQPC,12.54,DSO-RD;
 12 , 1 ,30R,PQPC,12.55,DSO-RD;
 12 , 2 ,30R,PQPC,13.19,DSO-RD;
 12 , 3 ,30R,PQPC,12.55,DSO-RD;
 12 , 4 ,30R,PQPC,12.55,DSO-RD;
 12 , 5 ,30R,PQPC,12.55,DSO-RD;
 12 , 6 ,30R,PQPC,12.54,DSO-RD;
 12 , 7 ,30R,PQPC,12.55,DSO-RD;
 12 , 8 ,30R,PQPC,12.25,DSO-RD;
 12 , 9 ,30R,PQPC,12.55,DSO-RD;
 12 , 10 ,30R,PQPC,12.54,DSO-RD;
 12 , 11 ,30R,PQPC,12.25,DSO-RD;
 12 , 12 ,30R,PQPC,12.54,DSO-RD;
 12 , 1 ,ENGY,PQPC,21.29,DSO-RD;
 12 , 2 ,ENGY,PQPC,21.94,DSO-RD;
 12 , 3 ,ENGY,PQPC,21.29,DSO-RD;
 12 , 4 ,ENGY,PQPC,21.29,DSO-RD;
 12 , 5 ,ENGY,PQPC,21.29,DSO-RD;
 12 , 6 ,ENGY,PQPC,21.29,DSO-RD;
 12 , 7 ,ENGY,PQPC,21.29,DSO-RD;
 12 , 8 ,ENGY,PQPC,20.99,DSO-RD;
 12 , 9 ,ENGY,PQPC,21.29,DSO-RD;
 12 , 10 ,ENGY,PQPC,21.29,DSO-RD;
 12 , 11 ,ENGY,PQPC,20.99,DSO-RD;
 12 , 12 ,ENGY,PQPC,21.29,DSO-RD;
 12 , 1 ,10N,PQQC,12.55,DSO-RD;
 12 , 2 ,10N,PQQC,13.19,DSO-RD;
 12 , 3 ,10N,PQQC,12.55,DSO-RD;
 12 , 4 ,10N,PQQC,12.55,DSO-RD;
 12 , 5 ,10N,PQQC,12.55,DSO-RD;
 12 , 6 ,10N,PQQC,12.54,DSO-RD;
 12 , 7 ,10N,PQQC,12.55,DSO-RD;
 12 , 8 ,10N,PQQC,12.25,DSO-RD;
 12 , 9 ,10N,PQQC,12.55,DSO-RD;
 12 , 10 ,10N,PQQC,12.54,DSO-RD;
 12 , 11 ,10N,PQQC,12.25,DSO-RD;
 12 , 12 ,10N,PQQC,12.54,DSO-RD;
 12 , 1 ,30R,PQQC,12.55,DSO-RD;
 12 , 2 ,30R,PQQC,13.19,DSO-RD;
 12 , 3 ,30R,PQQC,12.55,DSO-RD;
 12 , 4 ,30R,PQQC,12.55,DSO-RD;
 12 , 5 ,30R,PQQC,12.55,DSO-RD;
 12 , 6 ,30R,PQQC,12.54,DSO-RD;
 12 , 7 ,30R,PQQC,12.55,DSO-RD;
 12 , 8 ,30R,PQQC,12.25,DSO-RD;
 12 , 9 ,30R,PQQC,12.55,DSO-RD;
 12 , 10 ,30R,PQQC,12.54,DSO-RD;
 12 , 11 ,30R,PQQC,12.25,DSO-RD;
 12 , 12 ,30R,PQQC,12.54,DSO-RD;
 12 , 1 ,ENGY,PQQC,21.29,DSO-RD;
